﻿csv_post_title,csv_post_type,1457_COB,1457_Image_URL,1457_NCO,1457_approx_construction,1457_block,1457_cat_nicename,1457_category,1457_description,1457_formatted_latlong,1457_geotitle,1457_image_Title,1457_lat,1457_long,1457_lot,1457_original_post_id,1457_style,1457_title,1457_urllink,project_id,csv_post_post
"328 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",http://mphda.org/wp-content/uploads/2012/11/328_Grove_Rd_1000-1024x768.jpg,,1925,601,grove-road,"Grove Road","328 Grove Road is a 2 story, 3 bay, rectangular plan, wood frame, Colonial Revival, residential building. The c. 1925 house is dominated by a hipped roof, weatherboard cladding and a projecting center bay surmounting a shed-roofed, Doric column-supported portico. On either side of the portico are box bays. 12/1 paired windows fenestrate the second floor. The single story, set back side porches are detailed with engaged, fluted Doric columns.","40.748595,-74.246186","328 Grove Rd.",,-74.246186,40.748595,3,1884,"Colonial Revival","328 Grove Road",http://mphda.org/328-grove-road/,1457,
"325 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1925,1103,grove-road,"Grove Road","325 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, wood frame, Colonial Revival, residential building. Constructed c. 1925, the building features a clipped gable roof, shed roof dormer, a set back tow story sun porch, classicizing entablature and wood shingle cladding. A scrolled bracket-supported pediment is centered in the first floor shed roof overhang. The sidelit entrance bay is flanked by semi-hexagonal bay windows. The second floor windows are 8/1.","40.748759,-74.24701","325 Grove Road",,-74.24701,40.748759,11,1882,"Colonial Revival","325 Grove Road",http://mphda.org/325-grove-road/,1457,
"356 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",http://mphda.org/wp-content/uploads/2012/11/356_Grove_Rd_1000.jpg,,1925,603,grove-road,"Grove Road","356 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, brick and wood frame, Colonial Revival, residential building. The c. 1925 side gable-roofed house is dominated by a green pan tile clad roof with eyebrow dormer, brick chimneys and a mutule-supported entablature. The first floor is brick with weatherboard cladding above. The entrance is highlighted with a clustered, fluted Doric column-supported open pedimented portico, and an entrance surround of pilasters and sidelights. Although the windows are replacement, they mimic the original 6/1 and 8/1 sash.

[caption id=""attachment_6612"" align=""alignleft"" width=""300""]<a href=""http://mphda.org/wp-content/uploads/2014/11/Herdling356Grove.jpg""><img src=""http://mphda.org/wp-content/uploads/2014/11/Herdling356Grove-300x240.jpg"" alt=""Herdling356Grove"" width=""300"" height=""240"" class=""size-medium wp-image-6612"" /></a> 356 Grove[/caption]


","40.749029,-74.245906","356 Grove Road.",356_Grove_Rd_1000,-74.245906,40.749029,1,1888,"Colonial Revival","356 Grove Road",http://mphda.org/356-grove-road/,1457,
"355 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1925,509,grove-road,"Grove Road","355 Grove Road is a 2 1/2 story, 5 bay, rectangular plan, wood frame, Colonial Revival, residential building. Constructed c. 1925, the side gable-roofed house features stucco cladding, set back, one story flanking porches, three pedimented gabled dormers, a classicizing entablature, and a fluted, Doric column-supported portico with a wrought iron railing cresting the entablature. The entrance is ornamented with a leaded elliptical fanlight. Although the windows have been replaced, enough integrity exists to allow this house to contribute to the historic district.","40.749197,-74.2466759","355 Grove Road",,-74.2466759,40.749197,18,1886,"Colonial Revival","355 Grove Road",http://mphda.org/355-grove-road/,1457,
"366 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",http://mphda.org/wp-content/uploads/2012/11/366_Grove_Rd_1000.jpg,,1920,603,grove-road,"Grove Road","366 Grove Road is a 2 1/2 story, 5 bay, rectangular plan, Tudor-inspired, residential building. The c. 1920, stucco and half-timber-clad building is articulated by a side gable roof with front-facing, paired cross gables with a gabled dormer in between, a gabled portico entrance and side porches. Tudor features include the half-timbering on stucco, brick chimneys and foundation, and multi-pane casement windows. The house was built for Moses Roth, the president of the National Provision Company and the Trust Company of Orange.","40.749205,-74.245534","366 Grove Road",366_Grove_Rd_1000,-74.245534,40.749205,2,1892,"Tudor Revival","366 Grove Road",http://mphda.org/366-grove-road/,1457,
"384 Grove Road-1457",dhp-markers,,,"1 stylistically similar detached garage (C)",1925,603,grove-road,"Grove Road","384 Grove Road is a 2 1/2 story, 5 bay, rectangular plan, wood frame, eclectic, residential building. The c. 1925 side gable-roofed house features a three pedimented dormers with round arched windows and cornice returns, weatherboard cladding throughout, and an enclosed projecting square portico. Fenestration consists of 12/12 windows, with the first floor end bays having multi-paned transoms. The building has recently been altered with the application of modern brick veneer.


","40.749443,-74.245148","384 Grove Rd. ",,-74.245148,40.749443,4,1900,Eclectic,"384 Grove Road",http://mphda.org/384-grove-road/,1457,
"363 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",http://mphda.org/wp-content/uploads/2012/11/363_Grove_Rd_1000.jpg,,1925,509,grove-road,"Grove Road","363 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, Colonial Revival, residential building. The c. 1925, side gable house features a distinctive roof of false thatching which undulates over the end bays and the portico. Additional architectural details include a Doric column-supported portico with sidelights, 8/1 paired windows on the second floor, and 6/1 tri-partite groupings on the first floor, and set back, one story side porches trimmed with engaged corner Doric colonettes.","40.74946,-74.246493","363 Grove Road",363_Grove_Rd_1000,-74.246493,40.74946,17,1890,"Colonial Revival","363 Grove Road",http://mphda.org/363-grove-road/,1457,
"376 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1925,603,grove-road,"Grove Road","376 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, brick, Colonial Revival, residential building. Constructed c. 1925, the side gable-roofed house features a set back, two story side bay, three pedimented gabled dormers, a classicizing entablature, and a Doric column-supported open pedimented portico flanked by tri-partite window groupings. Other classicizing details include 6/6 sash with cast stone sills, and an entablature.","40.749502,-74.245362","376 Grove Rd. ",,-74.245362,40.749502,3,1896,"Colonial Revival","376 Grove Road",http://mphda.org/376-grove-road/,1457,
"373 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1925,509,grove-road,"Grove Road","373 Grove Road is a 2 1/2 story, 5 bay, rectangular plan, wood frame, Colonial Revival, residential building. The c. 1925 side gable-roofed house features weatherboard cladding, and a shed roof at the first floor with a centered segmentally arched portico hood supported by brackets. The entrance is highlighted with an elliptical fanlight and sidelights. The second floor has 6/1 sash, and the first floor has bay windows. A set back two story side porch flanks the main block.","40.749698,-74.246287","373 Grove Road",,-74.246287,40.749698,16,1894,"Colonial Revival","373 Grove Road",http://mphda.org/373-grove-road/,1457,
"381 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",http://mphda.org/wp-content/uploads/2012/11/381_Grove_Rd_10001.jpg,,1925,509,grove-road,"Grove Road","381 Grove Road is a 2 1/2 story, 5 bay, rectangular plan, wood frame, Colonial Revival, residential building. Constructed c. 1925, the side gable-roofed house, features clapboard cladding, a paired Doric column-supported open pedimented portico, 6/1 windows, an elliptical fanlight over the door, classicizing entablature, a wood shingled roof and stone end chimneys.","40.749924,-74.246065",,381_Grove_Rd_1000,-74.246065,40.749924,15,1898,"Colonial Revival","381 Grove Road",http://mphda.org/381-grove-road/,1457,
"385 Grove Road-1457",dhp-markers,,http://mphda.org/wp-content/uploads/2012/11/385_Grove_Rd_1000.jpg,,1925,509,grove-road,"Grove Road","385 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, wood frame, Colonial Revival, residential building. The c. 1925 clipped side gable-roofed house features a clay tile clad roof, weatherboard cladding throughout, and a rubblestone pier-supported porte-cochere on the south side, matched by a set back porch on the other side. Fenestration consists of 6/1 windows on the second floor and a classicizing entrance surround with leaded transom and sidelights flanked by French doors set in round arched surrounds on the first floor.

<h3>More Images</h3>
[gallery link=""file"" ids=""2265,2210""]
","40.750185,-74.245852","385 Grove Road",385_Grove_Rd_1000,-74.245852,40.750185,14,1902,"Colonial Revival","385 Grove Road",http://mphda.org/385-grove-road/,1457,
